"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
participant_id,ces_community_experts_log_bio,,text,"Participant ID",,,,,,,,,,,,,
date_of_application,ces_community_experts_log_bio,,dropdown,"Date of CE Studio","1, February 10, 2022 | 2, June 8, 2022 | 3, September 8, 2022 | 4, September 14, 2022",,,,,,,y,,,,,
first_name,ces_community_experts_log_bio,,text,"First name",,,,,,,,y,,,,,
last_name,ces_community_experts_log_bio,,text,"Last name",,,,,,,,y,,,,,
street_address,ces_community_experts_log_bio,,text,"Street address",,,,,,,,,,,,,
city,ces_community_experts_log_bio,,text,City,,,,,,,,y,,,,,
state,ces_community_experts_log_bio,,text,State,,,,,,,,y,,,,,
zip_code,ces_community_experts_log_bio,,text,"Zip code",,,,,,,,,,,,,
home_phone,ces_community_experts_log_bio,,text,"Home phone",,,phone,,,,,,,,,,
work_phone,ces_community_experts_log_bio,,text,"Work phone",,,,,,,,,,,,,
cell_phone,ces_community_experts_log_bio,,text,"Cell phone",,,,,,,,,,,,,
e_mail_address,ces_community_experts_log_bio,,text,"E-mail ",,,,,,,,y,,,,,
sex,ces_community_experts_log_bio,,dropdown,Sex,"1, Male | 2, Female | 3, Other",,,,,,,,,,,,
today_s_date,ces_community_experts_log_bio,,text,"Today's Date",,,date_mdy,,,,,,,,,,
dob,ces_community_experts_log_bio,,text,"Date of Birth",,,date_ymd,,,y,,,,,,,
age,ces_community_experts_log_bio,,calc,Age,"round( datediff(""today"", [dob], ""y"", ""ymd""), 1 )",,,,,,,,,,,,
race,ces_community_experts_log_bio,,checkbox,Race,"1, American Indian or Alaska Native | 2, Asian | 3, Black or African American | 4, Native Hawaiian or Other Pacific Islander | 5, White or Caucasian | 6, Other",,,,,,,,,,,,
other_race_ethnicity,ces_community_experts_log_bio,,text,"Other race",,,,,,,"[race(6)] = '1'",,,,,,
ethnicity,ces_community_experts_log_bio,,checkbox,Ethnicity,"1, Not Hispanic/Latino | 2, Hispanic/Latino",,,,,,,,,,,,
health_topics,ces_community_experts_log_bio,,checkbox,"What health related topics are you interested in or have personal experience with? ","1, Access to health care | 2, Cancer | 3, Community health | 4, Diabetes | 5, Genetics/stem cells | 6, Health behavior | 7, Health care quality | 8, Health disparities | 9, Heart disease | 10, Health policy | 11, Health promotion/disease prevention | 12, HIV/AIDS | 13, Maternal/child health | 14, Men's health | 15, Mental health | 16, Nutrition | 17, Obesity | 18, Women's health | 19, Other",,,,,,,,,,,,
other_topics,ces_community_experts_log_bio,,text,"What other health related topics are you interested in? ",,,,,,,"[health_topics(19)] = '1'",,,,,,
years_attended,ces_community_experts_log_bio,,checkbox,"In what year did you attend a CE Studio?","2017, 2017 | 2018, 2018 | 2019, 2019 | 2020, 2020 | 2021, 2021 | 2022, 2022",,,,,,,y,,,,,
ces_2017,ces_community_experts_log_bio,,checkbox,2017,"1, MoTRPac, Cooper",,,,,,"[years_attended(2017)] = '1'",,,,,,
ces_2018,ces_community_experts_log_bio,,checkbox,2018,"1, CES Training, Rao | 2, Billimek",,,,,,"[years_attended(2018)] = '1'",,,,,,
ces_2019,ces_community_experts_log_bio,,checkbox,2019,"1, Tahseen Mozaffar | 2, Cystic Fibrosis, virtual",,,,,,"[years_attended(2019)] = '1'",,,,,,
ces_2020,ces_community_experts_log_bio,,checkbox,2020,"1, Lilibeth Torno, transition of care for CCS | 2, Carlos Prietto, Hoag Orthopedic Institute, COVID-19",,,,,,"[years_attended(2020)] = '1'",,,,,,
ces_2021,ces_community_experts_log_bio,,checkbox,2021,"1, PASC Study, Dan Cooper",,,,,,"[years_attended(2021)] = '1'",,,,,,
ces_2022,ces_community_experts_log_bio,,checkbox,2022,"1, Bartell PFAS Study | 2, Glynn SoCal Kids Study",,,,,,"[years_attended(2022)] = '1'",,,,,,
future_contact,ces_community_experts_log_bio,,yesno,"May we contact you for future 
Community Engagement Studios?",,,,,,,,,,,,,
availability,ces_community_experts_log_bio,,checkbox,"During which hours are you available to attend a future CE Studio?","1, Weekday mornings | 2, Weekday afternoons | 3, Weekday evenings | 4, Weekend mornings | 5, Weekend afternoons | 6, Weekend evenings",,,,,,"[future_contact] = '1'",,,,,,
